﻿団体名（窓口名称）,電話番号,相談内容／(1)区分所有法・標準管理規約等に関わる事項,相談内容／(2)理事会・委員会等の進め方・運営方法,相談内容／(3)資金計画を含め長期修繕計画に関わる事項,相談内容／(4)耐震診断の内容の案内・説明,相談内容／(5)各種診断の実施・判断に関わる事項,相談内容／(6)耐震改修設計・工事に関わる事項必要性・事例等,相談内容／(7)建築構造躯体等の耐震改修設計に関わる事項,相談内容／(8)建築設備の耐震改修設計に関わる事項,相談内容／(9)建築構造躯体等の耐震改修工事に関わる事項,相談内容／(10)建築設備の耐震改修工事に関わる事項,相談内容／(11)左記に係る現場派遣・実施対応,相談内容／(12)耐震化に係る法規・基準に関わる事項,相談内容／(13)団体の事業に関すること
一般社団法人日本建築構造技術者協会,03-3262-8498,,,,◯,◯,◯,◯,,◯,,,,◯
一般社団法人建築設備技術者協会,03-5408-0063,,,,,,,,◯,,◯,,,◯
特定非営利活動法人耐震総合安全機構（JASO),03-6912-0772,○,○,◯,◯,◯,◯,◯,◯,◯,◯,,◯,◯
特定非営利活動法人建築技術支援協会（サーツ）,03-5689-2911,◯,◯,◯,◯,◯,◯,◯,◯,◯,◯,〇,◯,◯
一般社団法人東京建築士会,03-3527-3100,,,◯,◯,◯,◯,,,,,,◯,◯
一般社団法人東京都建築士事務所協会,03-3203-2601,,,,○,◯,◯,◯,○,○,○,,,◯
公益社団法人日本建築家協会関東甲信越支部,03-3408-8291,,,○,◯,◯,◯,◯,◯,◯,◯,◯,,
一般社団法人東京建設業協会,03-3552-5656,,,,,,◯,◯,◯,◯,◯,,,◯
一般社団法人東京都マンション管理士会,03-5829-9774,◯,◯,◯,,,,,,,,,,◯
